"sun_time","mod_light"
2005-01-01,95
2005-01-02,95.0192398128327
2005-01-03,95.0769535564015
2005-01-04,95.1731241476046
2005-01-05,95.3077231202238
2005-01-06,95.4807106333509
2005-01-07,95.6920354831801
2005-01-08,95.9416351181643
2005-01-09,96.2294356575304
2005-01-10,96.5553519131473
2005-01-11,96.9192874147419
2005-01-12,97.3211344384537
2005-01-13,97.7607740387207
2005-01-14,98.2380760834873
2005-01-15,98.7528992927225
2005-01-16,99.3050912802389
2005-01-17,99.8944885987982
2005-01-18,100.520916788491
2005-01-19,101.184190428378
2005-01-20,101.88411319137
2005-01-21,102.620477902346
2005-01-22,103.393066599471
2005-01-23,104.201650598717
2005-01-24,105.045990561546
2005-01-25,105.925836565762
2005-01-26,106.84092817948
2005-01-27,107.790994538219
2005-01-28,108.775754425072
2005-01-29,109.794916353947
2005-01-30,110.848178655848
2005-01-31,111.935229568168
2005-02-01,113.055747326966
2005-02-02,114.209400262212
2005-02-03,115.395846895959
2005-02-04,116.61473604342
2005-02-05,117.865706916917
2005-02-06,119.148389232674
2005-02-07,120.462403320418
2005-02-08,121.807360235764
2005-02-09,123.182861875337
2005-02-10,124.588501094613
2005-02-11,126.02386182843
2005-02-12,127.488519214145
2005-02-13,128.982039717388
2005-02-14,130.503981260391
2005-02-15,132.05389335284
2005-02-16,133.631317225219
2005-02-17,135.235785964603
2005-02-18,136.866824652866
2005-02-19,138.523950507252
2005-02-20,140.206673023281
2005-02-21,141.914494119932
2005-02-22,143.64690828708
2005-02-23,145.403402735119
2005-02-24,147.183457546749
2005-02-25,148.986545830874
2005-02-26,150.812133878552
2005-02-27,152.659681320978
2005-02-28,154.528641289429
2005-03-01,156.418460577137
2005-03-02,158.328579803033
2005-03-03,160.258433577328
2005-03-04,162.207450668861
2005-03-05,164.175054174184
2005-03-06,166.160661688327
2005-03-07,168.163685477182
2005-03-08,170.183532651476
2005-03-09,172.219605342261
2005-03-10,174.271300877884
2005-03-11,176.338011962374
2005-03-12,178.419126855201
2005-03-13,180.51402955235
2005-03-14,182.622099968654
2005-03-15,184.742714121339
2005-03-16,186.875244314725
2005-03-17,189.019059326013
2005-03-18,191.173524592133
2005-03-19,193.338002397571
2005-03-20,195.511852063129
2005-03-21,197.694430135565
2005-03-22,199.885090578054
2005-03-23,202.083184961414
2005-03-24,204.288062656037
2005-03-25,206.499071024473
2005-03-26,208.715555614613
2005-03-27,210.936860353399
2005-03-28,213.162327741027
2005-03-29,215.391299045557
2005-03-30,217.6231144979
2005-03-31,219.857113487111
2005-04-01,222.092634755921
2005-04-02,224.329016596471
2005-04-03,226.565597046176
2005-04-04,228.801714083664
2005-04-05,231.03670582473
2005-04-06,233.269910718255
2005-04-07,235.500667742021
2005-04-08,237.728316598371
2005-04-09,239.952197909659
2005-04-10,242.171653413421
2005-04-11,244.386026157219
2005-04-12,246.594660693095
2005-04-13,248.796903271589
2005-04-14,250.992102035237
2005-04-15,253.179607211527
2005-04-16,255.358771305225
2005-04-17,257.528949290035
2005-04-18,259.689498799522
2005-04-19,261.839780317253
2005-04-20,263.97915736609
2005-04-21,266.106996696587
2005-04-22,268.222668474429
2005-04-23,270.325546466863
2005-04-24,272.415008228057
2005-04-25,274.490435283347
2005-04-26,276.5512133123
2005-04-27,278.596732330555
2005-04-28,280.626386870372
2005-04-29,282.639576159851
2005-04-30,284.635704300759
2005-05-01,286.614180444916
2005-05-02,288.574418969078
2005-05-03,290.515839648288
2005-05-04,292.437867827615
2005-05-05,294.339934592253
2005-05-06,296.221476935914
2005-05-07,298.081937927485
2005-05-08,299.920766875869
2005-05-09,301.737419492992
2005-05-10,303.53135805491
2005-05-11,305.302051560974
2005-05-12,307.048975891006
2005-05-13,308.771613960434
2005-05-14,310.46945587335
2005-05-15,312.141999073436
2005-05-16,313.788748492722
2005-05-17,315.409216698121
2005-05-18,317.00292403571
2005-05-19,318.569398772707
2005-05-20,320.1081772371
2005-05-21,321.618803954895
2005-05-22,323.100831784933
2005-05-23,324.553822051243
2005-05-24,325.977344672891
2005-05-25,327.37097829128
2005-05-26,328.734310394872
2005-05-27,330.066937441289
2005-05-28,331.368464976764
2005-05-29,332.638507752893
2005-05-30,333.876689840673
2005-05-31,335.082644741769
2005-06-01,336.256015497005
2005-06-02,337.396454792015
2005-06-03,338.503625060052
2005-06-04,339.577198581904
2005-06-05,340.616857582901
2005-06-06,341.622294326972
2005-06-07,342.593211207736
2005-06-08,343.529320836591
2005-06-09,344.430346127784
2005-06-10,345.296020380422
2005-06-11,346.12608735742
2005-06-12,346.920301361342
2005-06-13,347.678427307131
2005-06-14,348.400240791688
2005-06-15,349.085528160302
2005-06-16,349.734086569885
2005-06-17,350.345724049014
2005-06-18,350.920259554757
2005-06-19,351.45752302626
2005-06-20,351.95735543508
2005-06-21,352.419608832265
2005-06-22,352.844146392141
2005-06-23,353.230842452811
2005-06-24,353.579582553355
2005-06-25,353.890263467708
2005-06-26,354.162793235214
2005-06-27,354.397091187846
2005-06-28,354.593087974085
2005-06-29,354.750725579447
2005-06-30,354.869957343654
2005-07-01,354.950747974448
2005-07-02,354.993073558034
2005-07-03,354.996921566161
2005-07-04,354.962290859831
2005-07-05,354.889191689632
2005-07-06,354.777645692709
2005-07-07,354.627685886355
2005-07-08,354.439356658241
2005-07-09,354.212713753277
2005-07-10,353.947824257109
2005-07-11,353.644766576266
2005-07-12,353.303630414949
2005-07-13,352.924516748479
2005-07-14,352.50753779341
2005-07-15,352.052816974311
2005-07-16,351.560488887237
2005-07-17,351.030699259882
2005-07-18,350.463604908451
2005-07-19,349.85937369124
2005-07-20,349.218184458948
2005-07-21,348.540227001743
2005-07-22,347.825701993078
2005-07-23,347.0748209303
2005-07-24,346.287806072041
2005-07-25,345.464890372432
2005-07-26,344.606317412151
2005-07-27,343.712341326323
2005-07-28,342.783226729293
2005-07-29,341.819248636309
2005-07-30,340.820692382108
2005-07-31,339.787853536468
2005-08-01,338.721037816713
2005-08-02,337.620560997223
2005-08-03,336.486748815968
2005-08-04,335.31993687809
2005-08-05,334.120470556562
2005-08-06,332.888704889961
2005-08-07,331.625004477378
2005-08-08,330.329743370496
2005-08-09,329.003304962874
2005-08-10,327.646081876459
2005-08-11,326.258475845378
2005-08-12,324.84089759702
2005-08-13,323.393766730466
2005-08-14,321.917511592283
2005-08-15,320.412569149743
2005-08-16,318.879384861475
2005-08-17,317.318412545613
2005-08-18,315.730114245469
2005-08-19,314.114960092765
2005-08-20,312.47342816848
2005-08-21,310.806004361336
2005-08-22,309.113182223979
2005-08-23,307.395462826888
2005-08-24,305.653354610058
2005-08-25,303.887373232504
2005-08-26,302.09804141963
2005-08-27,300.285888808499
2005-08-28,298.451451791066
2005-08-29,296.595273355406
2005-08-30,294.717902924991
2005-08-31,292.819896196063
2005-09-01,290.901814973148
2005-09-02,288.964227002765
2005-09-03,287.007705805375
2005-09-04,285.032830505617
2005-09-05,283.040185660893
2005-09-06,281.030361088341
2005-09-07,279.003951690245
2005-09-08,276.961557277954
2005-09-09,274.903782394331
2005-09-10,272.831236134818
2005-09-11,270.744531967138
2005-09-12,268.644287549718
2005-09-13,266.531124548856
2005-09-14,264.405668454717
2005-09-15,262.268548396184
2005-09-16,260.12039695464
2005-09-17,257.961849976726
2005-09-18,255.793546386133
2005-09-19,253.61612799448
2005-09-20,251.43023931134
2005-09-21,249.23652735347
2005-09-22,247.035641453293
2005-09-23,244.828233066696
2005-09-24,242.614955580208
2005-09-25,240.39646411759
2005-09-26,238.173415345927
2005-09-27,235.946467281254
2005-09-28,233.716279093787
2005-09-29,231.483510912806
2005-09-30,229.248823631265
2005-10-01,227.012878710163
2005-10-02,224.776337982759
2005-10-03,222.539863458668
2005-10-04,220.304117127909
2005-10-05,218.069760764958
2005-10-06,215.837455732866
2005-10-07,213.607862787493
2005-10-08,211.381641881932
2005-10-09,209.159451971159
2005-10-10,206.94195081699
2005-10-11,204.729794793381
2005-10-12,202.523638692145
2005-10-13,200.324135529136
2005-10-14,198.131936350956
2005-10-15,195.94769004225
2005-10-16,193.772043133635
2005-10-17,191.605639610332
2005-10-18,189.449120721545
2005-10-19,187.303124790656
2005-10-20,185.16828702628
2005-10-21,183.04523933425
2005-10-22,180.934610130568
2005-10-23,178.837024155402
2005-10-24,176.753102288159
2005-10-25,174.683461363712
2005-10-26,172.628713989815
2005-10-27,170.589468365774
2005-10-28,168.566328102422
2005-10-29,166.559892043451
2005-10-30,164.570754088157
2005-10-31,162.599503015647
2005-11-01,160.646722310562
2005-11-02,158.712989990368
2005-11-03,156.798878434264
2005-11-04,154.904954213759
2005-11-05,153.031777924967
2005-11-06,151.179904022678
2005-11-07,149.349880656233
2005-11-08,147.542249507279
2005-11-09,145.757545629432
2005-11-10,143.9962972899
2005-11-11,142.259025813121
2005-11-12,140.546245426448
2005-11-13,138.858463107945
2005-11-14,137.196178436317
2005-11-15,135.559883443042
2005-11-16,133.950062466724
2005-11-17,132.367192009739
2005-11-18,130.811740597183
2005-11-19,129.284168638195
2005-11-20,127.784928289677
2005-11-21,126.314463322454
2005-11-22,124.873208989923
2005-11-23,123.461591899217
2005-11-24,122.080029884929
2005-11-25,120.728931885437
2005-11-26,119.408697821858
2005-11-27,118.119718479675
2005-11-28,116.86237539306
2005-11-29,115.637040731946
2005-11-30,114.444077191866
2005-12-01,113.283837886592
2005-12-02,112.156666243616
2005-12-03,111.062895902501
2005-12-04,110.002850616116
2005-12-05,108.976844154816
2005-12-06,107.985180213557
2005-12-07,107.028152322011
2005-12-08,106.106043757678
2005-12-09,105.219127462038
2005-12-10,104.367665959761
2005-12-11,103.551911280999
2005-12-12,102.772104886788
2005-12-13,102.028477597576
2005-12-14,101.321249524899
2005-12-15,100.65063000623
2005-12-16,100.016817543016
2005-12-17,99.4199997419196
2005-12-18,98.8603532592927
2005-12-19,98.3380437488823
2005-12-20,97.8532258127994
2005-12-21,97.4060429557572
2005-12-22,96.9966275425936
2005-12-23,96.6251007590921
2005-12-24,96.2915725761106
2005-12-25,95.9961417170311
2005-12-26,95.7388956285371
2005-12-27,95.51991045473
2005-12-28,95.3392510145908
2005-12-29,95.1969707827934
2005-12-30,95.0931118738769
2005-12-31,95.0277050297792
2006-01-01,95.0007696107378
2006-01-02,95.0123135895592
2006-01-03,95.0623335492589
2006-01-04,95.1508146840728
2006-01-05,95.2777308038399
2006-01-06,95.4430443417541
2006-01-07,95.6467063654842
2006-01-08,95.8886565916578
2006-01-09,96.1688234037044
2006-01-10,96.4871238730545
2006-01-11,96.8434637836856
2006-01-12,97.2377376600105
2006-01-13,97.6698287980968
2006-01-14,98.1396093002121
2006-01-15,98.6469401126803
2006-01-16,99.1916710670419
2006-01-17,99.7736409245029
2006-01-18,100.392677423661
2006-01-19,101.048597331496
2006-01-20,101.741206497602
2006-01-21,102.470299911663
2006-01-22,103.235661764125
2006-01-23,104.037065510085
2006-01-24,104.874273936341
2006-01-25,105.747039231611
2006-01-26,106.655103059879
2006-01-27,107.598196636868
2006-01-28,108.576040809595
2006-01-29,109.588346138999
2006-01-30,110.634812985619
2006-01-31,111.71513159828
2006-02-01,112.828982205785
2006-02-02,113.976035111561
2006-02-03,115.155950791251
2006-02-04,116.36837999321
2006-02-05,117.612963841888
2006-02-06,118.889333944047
2006-02-07,120.197112497814
2006-02-08,121.535912404502
2006-02-09,122.905337383193
2006-02-10,124.304982088038
2006-02-11,125.734432228233
2006-02-12,127.193264690654
2006-02-13,128.681047665093
2006-02-14,130.197340772072
2006-02-15,131.741695193199
2006-02-16,133.313653804012
2006-02-17,134.912751309288
2006-02-18,136.53851438077
2006-02-19,138.190461797271
2006-02-20,139.868104587113
2006-02-21,141.570946172859
2006-02-22,143.298482518305
2006-02-23,145.050202277666
2006-02-24,146.825586946937
2006-02-25,148.62411101737
2006-02-26,150.445242131017
2006-02-27,152.288441238312
2006-02-28,154.153162757629
2006-03-01,156.038854736766
2006-03-02,157.944959016328
2006-03-03,159.870911394936
2006-03-04,161.816141796232
2006-03-05,163.780074437618
2006-03-06,165.762128000688
2006-03-07,167.761715803295
2006-03-08,169.778245973207
2006-03-09,171.8111216233
2006-03-10,173.859741028235
2006-03-11,175.923497802567
2006-03-12,178.001781080234
2006-03-13,180.09397569537
2006-03-14,182.199462364394
2006-03-15,184.317617869313
2006-03-16,186.447815242199
2006-03-17,188.589423950762
2006-03-18,190.741810084991
2006-03-19,192.904336544789
2006-03-20,195.07636322855
2006-03-21,197.257247222631
2006-03-22,199.446342991648
2006-03-23,201.643002569558
2006-03-24,203.846575751452
2006-03-25,206.056410286011
2006-03-26,208.271852068578
2006-03-27,210.492245334764
2006-03-28,212.716932854556
2006-03-29,214.945256126854
2006-03-30,217.176555574385
2006-03-31,219.410170738939
2006-04-01,221.645440476859
2006-04-02,223.881703154737
2006-04-03,226.118296845262
2006-04-04,228.354559523141
2006-04-05,230.58982926106
2006-04-06,232.823444425615
2006-04-07,235.054743873146
2006-04-08,237.283067145444
2006-04-09,239.507754665236
2006-04-10,241.728147931422
2006-04-11,243.943589713989
2006-04-12,246.153424248548
2006-04-13,248.356997430441
2006-04-14,250.553657008351
2006-04-15,252.742752777369
2006-04-16,254.923636771449
2006-04-17,257.095663455211
2006-04-18,259.258189915009
2006-04-19,261.410576049238
2006-04-20,263.552184757801
2006-04-21,265.682382130686
2006-04-22,267.800537635606
2006-04-23,269.906024304629
2006-04-24,271.998218919766
2006-04-25,274.076502197433
2006-04-26,276.140258971765
2006-04-27,278.1888783767
2006-04-28,280.221754026793
2006-04-29,282.238284196704
2006-04-30,284.237871999311
2006-05-01,286.219925562382
2006-05-02,288.183858203768
2006-05-03,290.129088605064
2006-05-04,292.055040983672
2006-05-05,293.961145263234
2006-05-06,295.846837242371
2006-05-07,297.711558761687
2006-05-08,299.554757868983
2006-05-09,301.37588898263
2006-05-10,303.174413053062
2006-05-11,304.949797722334
2006-05-12,306.701517481695
2006-05-13,308.42905382714
2006-05-14,310.131895412887
2006-05-15,311.809538202728
2006-05-16,313.46148561923
2006-05-17,315.087248690712
2006-05-18,316.686346195988
2006-05-19,318.258304806801
2006-05-20,319.802659227928
2006-05-21,321.318952334907
2006-05-22,322.806735309345
2006-05-23,324.265567771767
2006-05-24,325.695017911962
2006-05-25,327.094662616807
2006-05-26,328.464087595498
2006-05-27,329.802887502186
2006-05-28,331.110666055953
2006-05-29,332.387036158112
2006-05-30,333.63162000679
2006-05-31,334.844049208749
2006-06-01,336.023964888439
2006-06-02,337.171017794215
2006-06-03,338.28486840172
2006-06-04,339.365187014381
2006-06-05,340.411653861001
2006-06-06,341.423959190405
2006-06-07,342.401803363131
2006-06-08,343.34489694012
2006-06-09,344.252960768389
2006-06-10,345.125726063659
2006-06-11,345.962934489915
2006-06-12,346.764338235875
2006-06-13,347.529700088337
2006-06-14,348.258793502397
2006-06-15,348.951402668504
2006-06-16,349.607322576339
2006-06-17,350.226359075497
2006-06-18,350.808328932958
2006-06-19,351.35305988732
2006-06-20,351.860390699788
2006-06-21,352.330171201903
2006-06-22,352.762262339989
2006-06-23,353.156536216314
2006-06-24,353.512876126946
2006-06-25,353.831176596296
2006-06-26,354.111343408342
2006-06-27,354.353293634516
2006-06-28,354.556955658246
2006-06-29,354.72226919616
2006-06-30,354.849185315927
2006-07-01,354.937666450741
2006-07-02,354.987686410441
2006-07-03,354.999230389262
2006-07-04,354.972294970221
2006-07-05,354.906888126123
2006-07-06,354.803029217207
2006-07-07,354.660748985409
2006-07-08,354.48008954527
2006-07-09,354.261104371463
2006-07-10,354.003858282969
2006-07-11,353.708427423889
2006-07-12,353.374899240908
2006-07-13,353.003372457406
2006-07-14,352.593957044243
2006-07-15,352.146774187201
2006-07-16,351.661956251118
2006-07-17,351.139646740707
2006-07-18,350.58000025808
2006-07-19,349.983182456984
2006-07-20,349.34936999377
2006-07-21,348.678750475101
2006-07-22,347.971522402424
2006-07-23,347.227895113212
2006-07-24,346.448088719001
2006-07-25,345.632334040239
2006-07-26,344.780872537962
2006-07-27,343.893956242322
2006-07-28,342.971847677989
2006-07-29,342.014819786443
2006-07-30,341.023155845184
2006-07-31,339.997149383884
2006-08-01,338.9371040975
2006-08-02,337.843333756384
2006-08-03,336.716162113408
2006-08-04,335.555922808134
2006-08-05,334.362959268054
2006-08-06,333.13762460694
2006-08-07,331.880281520325
2006-08-08,330.591302178142
2006-08-09,329.271068114564
2006-08-10,327.919970115072
2006-08-11,326.538408100783
2006-08-12,325.126791010077
2006-08-13,323.685536677546
2006-08-14,322.215071710324
2006-08-15,320.715831361805
2006-08-16,319.188259402817
2006-08-17,317.632807990261
2006-08-18,316.049937533276
2006-08-19,314.440116556959
2006-08-20,312.803821563683
2006-08-21,311.141536892055
2006-08-22,309.453754573552
2006-08-23,307.740974186879
2006-08-24,306.0037027101
2006-08-25,304.242454370568
2006-08-26,302.457750492721
2006-08-27,300.650119343768
2006-08-28,298.820095977323
2006-08-29,296.968222075033
2006-08-30,295.095045786242
2006-08-31,293.201121565736
2006-09-01,291.287010009632
2006-09-02,289.353277689438
2006-09-03,287.400496984354
2006-09-04,285.429245911844
2006-09-05,283.440107956549
2006-09-06,281.433671897579
2006-09-07,279.410531634226
2006-09-08,277.371286010185
2006-09-09,275.316538636288
2006-09-10,273.246897711841
2006-09-11,271.162975844599
2006-09-12,269.065389869432
2006-09-13,266.95476066575
2006-09-14,264.83171297372
2006-09-15,262.696875209345
2006-09-16,260.550879278455
2006-09-17,258.394360389668
2006-09-18,256.227956866365
2006-09-19,254.05230995775
2006-09-20,251.868063649044
2006-09-21,249.675864470864
2006-09-22,247.476361307855
2006-09-23,245.270205206619
2006-09-24,243.05804918301
2006-09-25,240.840548028841
2006-09-26,238.618358118069
2006-09-27,236.392137212507
2006-09-28,234.162544267134
2006-09-29,231.930239235042
2006-09-30,229.695882872092
2006-10-01,227.460136541333
2006-10-02,225.223662017242
2006-10-03,222.987121289838
2006-10-04,220.751176368736
2006-10-05,218.516489087194
2006-10-06,216.283720906213
2006-10-07,214.053532718746
2006-10-08,211.826584654074
2006-10-09,209.603535882411
2006-10-10,207.385044419792
2006-10-11,205.171766933304
2006-10-12,202.964358546708
2006-10-13,200.76347264653
2006-10-14,198.56976068866
2006-10-15,196.38387200552
2006-10-16,194.206453613867
2006-10-17,192.038150023274
2006-10-18,189.87960304536
2006-10-19,187.731451603817
2006-10-20,185.594331545283
2006-10-21,183.468875451144
2006-10-22,181.355712450282
2006-10-23,179.255468032862
2006-10-24,177.168763865182
2006-10-25,175.096217605669
2006-10-26,173.038442722046
2006-10-27,170.996048309755
2006-10-28,168.96963891166
2006-10-29,166.959814339107
2006-10-30,164.967169494384
2006-10-31,162.992294194626
2006-11-01,161.035772997235
2006-11-02,159.098185026852
2006-11-03,157.180103803937
2006-11-04,155.282097075009
2006-11-05,153.404726644594
2006-11-06,151.548548208935
2006-11-07,149.714111191502
2006-11-08,147.90195858037
2006-11-09,146.112626767496
2006-11-10,144.346645389942
2006-11-11,142.604537173112
2006-11-12,140.886817776021
2006-11-13,139.193995638664
2006-11-14,137.526571831521
2006-11-15,135.885039907235
2006-11-16,134.269885754531
2006-11-17,132.681587454387
2006-11-18,131.120615138525
2006-11-19,129.587430850257
2006-11-20,128.082488407717
2006-11-21,126.606233269535
2006-11-22,125.15910240298
2006-11-23,123.741524154622
2006-11-24,122.353918123541
2006-11-25,120.996695037127
2006-11-26,119.670256629504
2006-11-27,118.374995522622
2006-11-28,117.111295110039
2006-11-29,115.879529443438
2006-11-30,114.68006312191
2006-12-01,113.513251184032
2006-12-02,112.379439002777
2006-12-03,111.278962183287
2006-12-04,110.212146463532
2006-12-05,109.179307617892
2006-12-06,108.180751363691
2006-12-07,107.216773270707
2006-12-08,106.287658673677
2006-12-09,105.393682587849
2006-12-10,104.535109627568
2006-12-11,103.712193927959
2006-12-12,102.9251790697
2006-12-13,102.174298006922
2006-12-14,101.459772998257
2006-12-15,100.781815541052
2006-12-16,100.14062630876
2006-12-17,99.5363950915487
2006-12-18,98.9693007401181
2006-12-19,98.4395111127635
2006-12-20,97.9471830256888
2006-12-21,97.4924622065903
2006-12-22,97.075483251521
2006-12-23,96.696369585051
2006-12-24,96.3552334237338
2006-12-25,96.052175742891
2006-12-26,95.7872862467234
2006-12-27,95.560643341759
2006-12-28,95.3723141136452
2006-12-29,95.2223543072913
2006-12-30,95.1108083103679
2006-12-31,95.0377091401692
2007-01-01,95.0030784338389
2007-01-02,95.0069264419663
2007-01-03,95.0492520255523
2007-01-04,95.1300426563458
2007-01-05,95.2492744205529
2007-01-06,95.4069120259147
2007-01-07,95.6029088121538
2007-01-08,95.8372067647859
2007-01-09,96.1097365322918
2007-01-10,96.4204174466449
2007-01-11,96.7691575471893
2007-01-12,97.1558536078593
2007-01-13,97.5803911677346
2007-01-14,98.0426445649197
2007-01-15,98.5424769737403
2007-01-16,99.0797404452426
2007-01-17,99.654275950986
2007-01-18,100.265913430115
2007-01-19,100.914471839698
2007-01-20,101.599759208312
2007-01-21,102.321572692869
2007-01-22,103.079698638658
2007-01-23,103.87391264258
2007-01-24,104.703979619578
2007-01-25,105.569653872216
2007-01-26,106.470679163409
2007-01-27,107.406788792264
2007-01-28,108.377705673028
2007-01-29,109.383142417099
2007-01-30,110.422801418095
2007-01-31,111.496374939948
2007-02-01,112.603545207985
2007-02-02,113.743984502995
2007-02-03,114.917355258231
2007-02-04,116.123310159327
2007-02-05,117.361492247106
2007-02-06,118.631535023236
2007-02-07,119.933062558711
2007-02-08,121.265689605128
2007-02-09,122.62902170872
2007-02-10,124.022655327109
2007-02-11,125.446177948757
2007-02-12,126.899168215067
2007-02-13,128.381196045105
2007-02-14,129.891822762899
2007-02-15,131.430601227293
2007-02-16,132.99707596429
2007-02-17,134.590783301879
2007-02-18,136.211251507278
2007-02-19,137.858000926564
2007-02-20,139.53054412665
2007-02-21,141.228386039566
2007-02-22,142.951024108994
2007-02-23,144.697948439026
2007-02-24,146.46864194509
2007-02-25,148.262580507008
2007-02-26,150.079233124131
2007-02-27,151.918062072514
2007-02-28,153.778523064085
2007-03-01,155.660065407747
2007-03-02,157.562132172384
2007-03-03,159.484160351711
2007-03-04,161.425581030921
2007-03-05,163.385819555084
2007-03-06,165.364295699241
2007-03-07,167.360423840149
2007-03-08,169.373613129628
2007-03-09,171.403267669445
2007-03-10,173.448786687699
2007-03-11,175.509564716653
2007-03-12,177.584991771943
2007-03-13,179.674453533137
2007-03-14,181.77733152557
2007-03-15,183.893003303413
2007-03-16,186.02084263391
2007-03-17,188.160219682747
2007-03-18,190.310501200478
2007-03-19,192.471050709965
2007-03-20,194.641228694775
2007-03-21,196.820392788473
2007-03-22,199.007897964763
2007-03-23,201.203096728411
2007-03-24,203.405339306904
2007-03-25,205.613973842781
2007-03-26,207.828346586578
2007-03-27,210.04780209034
2007-03-28,212.271683401629
2007-03-29,214.499332257979
2007-03-30,216.730089281745
2007-03-31,218.963294175269
2007-04-01,221.198285916335
2007-04-02,223.434402953823
2007-04-03,225.670983403529
2007-04-04,227.907365244079
2007-04-05,230.142886512889
2007-04-06,232.376885502099
2007-04-07,234.608700954443
2007-04-08,236.837672258973
2007-04-09,239.0631396466
2007-04-10,241.284444385387
2007-04-11,243.500928975527
2007-04-12,245.711937343963
2007-04-13,247.916815038586
2007-04-14,250.114909421946
2007-04-15,252.305569864435
2007-04-16,254.488147936871
2007-04-17,256.661997602429
2007-04-18,258.826475407867
2007-04-19,260.980940673987
2007-04-20,263.124755685275
2007-04-21,265.25728587866
2007-04-22,267.377900031346
2007-04-23,269.48597044765
2007-04-24,271.580873144798
2007-04-25,273.661988037626
2007-04-26,275.728699122115
2007-04-27,277.780394657738
2007-04-28,279.816467348524
2007-04-29,281.836314522818
2007-04-30,283.839338311673
2007-05-01,285.824945825816
2007-05-02,287.792549331139
2007-05-03,289.741566422672
2007-05-04,291.671420196966
2007-05-05,293.581539422863
2007-05-06,295.47135871057
2007-05-07,297.340318679022
2007-05-08,299.187866121448
2007-05-09,301.013454169126
2007-05-10,302.81654245325